station_id,lsid,bar_trend_3_hr,pressure_last,pascal_trend_3_hr,pascal_pressure_last,ts
113941,420481,-0.02,29.485,-2000,2948500,1653322200
113941,420481,-0.02,29.487,-2000,2948700,1653322800
113941,420481,-0.02,29.484,-2000,2948400,1653323100
113941,420481,-0.02,29.485,-2000,2948500,1653323700
113941,420481,-0.02,29.487,-2000,2948700,1653324000
113941,420481,-0.02,29.48,-2000,2948000,1653324600
113941,420481,-0.02,29.476,-2000,2947600,1653324900
113941,420481,-0.02,29.478,-2000,2947800,1653325500
113941,420481,-0.02,29.472,-2000,2947200,1653325800
113941,420481,-0.02,29.474,-2000,2947400,1653326400
113941,420481,-0.02,29.475,-2000,2947500,1653326700
113941,420481,-0.02,29.478,-2000,2947800,1653327300
113941,420481,-0.02,29.479,-2000,2947900,1653327600
113941,420481,-0.02,29.482,-2000,2948200,1653328200
113941,420481,-0.02,29.484,-2000,2948400,1653328500
113941,420481,0,29.483,0,2948300,1653329100
113941,420481,0,29.483,0,2948300,1653329400
113941,420481,-0.02,29.485,-2000,2948500,1653330000
113941,420481,-0.02,29.487,-2000,2948700,1653330300
113941,420481,0,29.487,0,2948700,1653330900
113941,420481,0,29.485,0,2948500,1653331200
113941,420481,0,29.486,0,2948600,1653331800
113941,420481,0,29.489,0,2948900,1653332100
113941,420481,0,29.485,0,2948500,1653332700
113941,420481,0,29.488,0,2948800,1653333000
113941,420481,0,29.481,0,2948100,1653333600
113941,420481,0,29.481,0,2948100,1653333900
113941,420481,0,29.482,0,2948200,1653334500
113941,420481,0,29.48,0,2948000,1653334800
113941,420481,0,29.482,0,2948200,1653335100
113941,420481,0,29.485,0,2948500,1653335400
113941,420481,0,29.482,0,2948200,1653335700
113941,420481,0,29.482,0,2948200,1653336300
113941,420481,0,29.481,0,2948100,1653336600
113941,420481,0,29.485,0,2948500,1653337200
113941,420481,0,29.487,0,2948700,1653337500
113941,420481,0,29.482,0,2948200,1653338100
113941,420481,0,29.485,0,2948500,1653338400
113941,420481,0,29.486,0,2948600,1653339000
113941,420481,0,29.483,0,2948300,1653339300
113941,420481,0,29.481,0,2948100,1653339900
113941,420481,0,29.482,0,2948200,1653340200
113941,420481,0,29.487,0,2948700,1653340800
113941,420481,0,29.487,0,2948700,1653341100
113941,420481,0,29.479,0,2947900,1653341700
113941,420481,0,29.484,0,2948400,1653342000
113941,420481,0,29.483,0,2948300,1653342600
113941,420481,0,29.484,0,2948400,1653342900
113941,420481,0,29.484,0,2948400,1653343500
113941,420481,0,29.484,0,2948400,1653343800
113941,420481,0,29.488,0,2948800,1653344400
113941,420481,0,29.492,0,2949200,1653344700
113941,420481,0,29.491,0,2949100,1653345300
113941,420481,0,29.488,0,2948800,1653345600
113941,420481,0,29.487,0,2948700,1653346200
113941,420481,0,29.49,0,2949000,1653346500
113941,420481,0,29.49,0,2949000,1653347100
113941,420481,0,29.484,0,2948400,1653347400
113941,420481,0,29.489,0,2948900,1653348000
113941,420481,0,29.489,0,2948900,1653348300
113941,420481,0,29.486,0,2948600,1653348900
113941,420481,0,29.487,0,2948700,1653349200
113941,420481,0,29.479,0,2947900,1653349800
113941,420481,0,29.483,0,2948300,1653350100
113941,420481,0,29.484,0,2948400,1653350700
113941,420481,0,29.482,0,2948200,1653351000
113941,420481,0,29.481,0,2948100,1653351600
113941,420481,0,29.479,0,2947900,1653351900
113941,420481,0,29.481,0,2948100,1653352500
113941,420481,0,29.483,0,2948300,1653352800
113941,420481,0,29.479,0,2947900,1653353400
113941,420481,0,29.478,0,2947800,1653353700
113941,420481,0,29.479,0,2947900,1653354300
113941,420481,0,29.478,0,2947800,1653354600
113941,420481,0,29.482,0,2948200,1653354900
113941,420481,0,29.477,0,2947700,1653355200
113941,420481,0,29.479,0,2947900,1653355500
113941,420481,0,29.48,0,2948000,1653355800
113941,420481,0,29.477,0,2947700,1653356100
113941,420481,0,29.479,0,2947900,1653356400
113941,420481,0,29.48,0,2948000,1653356700
113941,420481,0,29.479,0,2947900,1653357000
113941,420481,0,29.481,0,2948100,1653357300
113941,420481,0,29.481,0,2948100,1653357900
113941,420481,0,29.479,0,2947900,1653358200
113941,420481,0,29.478,0,2947800,1653358800
113941,420481,0,29.478,0,2947800,1653359100
113941,420481,0,29.479,0,2947900,1653359700
113941,420481,0,29.48,0,2948000,1653360000
113941,420481,0,29.48,0,2948000,1653360600
113941,420481,0,29.477,0,2947700,1653360900
113941,420481,0,29.48,0,2948000,1653361500
113941,420481,0,29.482,0,2948200,1653361800
113941,420481,0,29.474,0,2947400,1653362400
113941,420481,0,29.482,0,2948200,1653362700
113941,420481,0,29.48,0,2948000,1653363300
113941,420481,0,29.486,0,2948600,1653363600
113941,420481,0,29.485,0,2948500,1653364200
113941,420481,0,29.49,0,2949000,1653364500
113941,420481,0,29.488,0,2948800,1653365100
113941,420481,0,29.489,0,2948900,1653365400
113941,420481,0,29.495,0,2949500,1653366000
113941,420481,0,29.492,0,2949200,1653366300
113941,420481,0,29.498,0,2949800,1653366900
113941,420481,0,29.495,0,2949500,1653367200
113941,420481,0,29.494,0,2949400,1653367500
113941,420481,0,29.5,0,2950000,1653367800
113941,420481,0,29.499,0,2949900,1653368100
113941,420481,0.02,29.502,2000,2950200,1653368400
113941,420481,0.02,29.503,2000,2950300,1653368700
113941,420481,0.02,29.502,2000,2950200,1653369000
113941,420481,0.02,29.513,2000,2951300,1653369300
113941,420481,0.02,29.507,2000,2950700,1653369600
113941,420481,0.02,29.509,2000,2950900,1653369900
113941,420481,0.02,29.512,2000,2951200,1653370200
113941,420481,0.02,29.515,2000,2951500,1653370500
113941,420481,0.02,29.517,2000,2951700,1653370800
113941,420481,0.02,29.515,2000,2951500,1653371100
113941,420481,0.02,29.517,2000,2951700,1653371400
113941,420481,0.02,29.521,2000,2952100,1653371700
113941,420481,0.02,29.527,2000,2952700,1653372000
113941,420481,0.02,29.526,2000,2952600,1653372300
113941,420481,0.02,29.527,2000,2952700,1653372600
113941,420481,0.02,29.527,2000,2952700,1653372900
113941,420481,0.02,29.536,2000,2953600,1653373200
113941,420481,0.02,29.536,2000,2953600,1653373500
113941,420481,0.02,29.537,2000,2953700,1653373800
113941,420481,0.02,29.539,2000,2953900,1653374100
113941,420481,0.02,29.535,2000,2953500,1653374400
113941,420481,0.02,29.537,2000,2953700,1653374700
113941,420481,0.02,29.537,2000,2953700,1653375000
113941,420481,0.02,29.545,2000,2954500,1653375300
113941,420481,0.02,29.545,2000,2954500,1653375600
113941,420481,0.02,29.546,2000,2954600,1653375900
113941,420481,0.02,29.547,2000,2954700,1653376200
113941,420481,0.06,29.553,6000,2955300,1653376500
113941,420481,0.06,29.555,6000,2955500,1653376800
113941,420481,0.06,29.558,6000,2955800,1653377100
113941,420481,0.06,29.561,6000,2956100,1653377400
113941,420481,0.06,29.562,6000,2956200,1653377700
113941,420481,0.06,29.565,6000,2956500,1653378000
113941,420481,0.06,29.562,6000,2956200,1653378300
113941,420481,0.06,29.569,6000,2956900,1653378600
113941,420481,0.06,29.58,6000,2958000,1653380700
113941,420481,0.06,29.578,6000,2957800,1653381000
113941,420481,0.06,29.577,6000,2957700,1653381300
113941,420481,0.06,29.579,6000,2957900,1653381600
113941,420481,0.06,29.584,6000,2958400,1653381900
113941,420481,0.06,29.58,6000,2958000,1653382200
113941,420481,0.06,29.583,6000,2958300,1653382500
113941,420481,0.02,29.578,2000,2957800,1653382800
113941,420481,0.02,29.585,2000,2958500,1653383100
113941,420481,0.02,29.585,2000,2958500,1653383400
113941,420481,0.02,29.583,2000,2958300,1653383700
113941,420481,0.02,29.585,2000,2958500,1653384000
113941,420481,0.02,29.587,2000,2958700,1653384300
113941,420481,0.02,29.585,2000,2958500,1653384600
113941,420481,0.02,29.594,2000,2959400,1653384900
113941,420481,0.02,29.597,2000,2959700,1653385200
113941,420481,0.02,29.594,2000,2959400,1653385500
113941,420481,0.02,29.593,2000,2959300,1653385800
113941,420481,0.02,29.599,2000,2959900,1653386100
113941,420481,0.02,29.599,2000,2959900,1653386400
113941,420481,0.02,29.6,2000,2960000,1653386700
113941,420481,0.02,29.6,2000,2960000,1653387000
113941,420481,0.02,29.603,2000,2960300,1653387300
113941,420481,0.02,29.6,2000,2960000,1653387600
113941,420481,0.02,29.606,2000,2960600,1653387900
113941,420481,0.02,29.601,2000,2960100,1653388200
113941,420481,0.02,29.604,2000,2960400,1653388500
113941,420481,0.02,29.608,2000,2960800,1653388800
113941,420481,0.02,29.607,2000,2960700,1653389100
113941,420481,0.02,29.605,2000,2960500,1653389400
113941,420481,0.02,29.601,2000,2960100,1653389700
113941,420481,0.02,29.606,2000,2960600,1653390000
113941,420481,0.02,29.61,2000,2961000,1653390300
113941,420481,0.02,29.613,2000,2961300,1653390600
113941,420481,0.02,29.613,2000,2961300,1653390900
113941,420481,0.02,29.613,2000,2961300,1653391200
113941,420481,0.02,29.611,2000,2961100,1653391500
113941,420481,0.02,29.622,2000,2962200,1653391800
113941,420481,0.02,29.617,2000,2961700,1653392100
113941,420481,0.02,29.615,2000,2961500,1653392400
113941,420481,0.02,29.615,2000,2961500,1653392700
113941,420481,0.02,29.623,2000,2962300,1653393000
113941,420481,0.02,29.62,2000,2962000,1653393300
113941,420481,0.02,29.622,2000,2962200,1653393600
113941,420481,0.02,29.632,2000,2963200,1653393900
113941,420481,0.02,29.63,2000,2963000,1653394200
113941,420481,0.02,29.628,2000,2962800,1653394500
113941,420481,0.02,29.626,2000,2962600,1653394800
113941,420481,0.02,29.628,2000,2962800,1653395100
113941,420481,0.02,29.63,2000,2963000,1653395400
113941,420481,0.02,29.632,2000,2963200,1653395700
113941,420481,0.02,29.635,2000,2963500,1653396000
113941,420481,0.02,29.636,2000,2963600,1653396300
113941,420481,0.02,29.636,2000,2963600,1653396600
113941,420481,0.02,29.638,2000,2963800,1653396900
113941,420481,0.02,29.639,2000,2963900,1653397500
113941,420481,0.02,29.636,2000,2963600,1653397800
113941,420481,0.02,29.639,2000,2963900,1653398100
113941,420481,0.02,29.649,2000,2964900,1653398400
113941,420481,0.02,29.647,2000,2964700,1653398700
113941,420481,0.02,29.653,2000,2965300,1653399000
113941,420481,0.02,29.655,2000,2965500,1653399300
113941,420481,0.02,29.653,2000,2965300,1653399600
113941,420481,0.02,29.651,2000,2965100,1653399900
113941,420481,0.02,29.652,2000,2965200,1653400200
113941,420481,0.02,29.656,2000,2965600,1653400500
113941,420481,0.02,29.655,2000,2965500,1653400800
113941,420481,0.02,29.658,2000,2965800,1653401100
113941,420481,0.02,29.654,2000,2965400,1653401400
113941,420481,0.02,29.658,2000,2965800,1653401700
113941,420481,0.02,29.66,2000,2966000,1653402000
113941,420481,0.02,29.666,2000,2966600,1653402300
113941,420481,0.02,29.666,2000,2966600,1653402600
113941,420481,0.02,29.662,2000,2966200,1653402900
113941,420481,0.02,29.667,2000,2966700,1653403200
113941,420481,0.02,29.664,2000,2966400,1653403500
113941,420481,0.02,29.666,2000,2966600,1653403800
113941,420481,0.02,29.667,2000,2966700,1653404100
113941,420481,0.02,29.666,2000,2966600,1653404400
113941,420481,0.02,29.667,2000,2966700,1653404700
113941,420481,0.02,29.672,2000,2967200,1653405000
113941,420481,0.02,29.673,2000,2967300,1653405300
113941,420481,0.02,29.67,2000,2967000,1653405600
113941,420481,0.02,29.671,2000,2967100,1653405900
113941,420481,0.02,29.667,2000,2966700,1653406200
113941,420481,0.02,29.668,2000,2966800,1653406500
113941,420481,0.02,29.674,2000,2967400,1653406800
113941,420481,0.02,29.674,2000,2967400,1653407100
113941,420481,0.02,29.676,2000,2967600,1653407400
113941,420481,0.02,29.672,2000,2967200,1653407700
113941,420481,0.02,29.678,2000,2967800,1653408000
113941,420481,0.02,29.67,2000,2967000,1653408300
113941,420481,0.02,29.688,2000,2968800,1653408600
113941,420481,0.02,29.687,2000,2968700,1653408900
113941,420481,0.02,29.686,2000,2968600,1653409200
113941,420481,0.02,29.69,2000,2969000,1653409500
113941,420481,0.02,29.689,2000,2968900,1653409800
113941,420481,0.02,29.694,2000,2969400,1653410100
113941,420481,0.02,29.693,2000,2969300,1653410400
113941,420481,0.02,29.695,2000,2969500,1653410700
113941,420481,0.02,29.694,2000,2969400,1653411000
113941,420481,0.02,29.698,2000,2969800,1653411300
113941,420481,0.02,29.704,2000,2970400,1653411600
113941,420481,0.02,29.7,2000,2970000,1653411900
113941,420481,0.02,29.7,2000,2970000,1653412200
113941,420481,0.02,29.698,2000,2969800,1653412500
113941,420481,0.02,29.699,2000,2969900,1653412800
113941,420481,0.02,29.7,2000,2970000,1653413100
113941,420481,0.02,29.705,2000,2970500,1653413400
113941,420481,0.02,29.701,2000,2970100,1653413700
113941,420481,0.02,29.698,2000,2969800,1653414000
113941,420481,0.02,29.702,2000,2970200,1653414300
113941,420481,0.02,29.706,2000,2970600,1653414600
113941,420481,0.02,29.702,2000,2970200,1653414900
113941,420481,0.02,29.706,2000,2970600,1653415200
113941,420481,0.02,29.708,2000,2970800,1653415500
113941,420481,0.02,29.715,2000,2971500,1653415800
113941,420481,0.02,29.717,2000,2971700,1653416100
113941,420481,0.02,29.721,2000,2972100,1653416400
113941,420481,0.02,29.718,2000,2971800,1653416700
113941,420481,0.02,29.718,2000,2971800,1653417000
113941,420481,0.02,29.722,2000,2972200,1653417300
113941,420481,0.02,29.716,2000,2971600,1653417600
113941,420481,0.02,29.722,2000,2972200,1653417900
113941,420481,0.02,29.718,2000,2971800,1653418200
113941,420481,0.02,29.73,2000,2973000,1653418500
113941,420481,0.02,29.729,2000,2972900,1653418800
113941,420481,0.02,29.729,2000,2972900,1653419100
113941,420481,0.02,29.732,2000,2973200,1653419400
113941,420481,0.02,29.738,2000,2973800,1653419700
113941,420481,0.02,29.734,2000,2973400,1653420000
113941,420481,0.02,29.739,2000,2973900,1653420300
113941,420481,0.02,29.735,2000,2973500,1653420600
113941,420481,0.02,29.735,2000,2973500,1653420900
113941,420481,0.02,29.742,2000,2974200,1653421200
113941,420481,0.02,29.741,2000,2974100,1653421500
113941,420481,0.02,29.747,2000,2974700,1653421800
113941,420481,0.02,29.745,2000,2974500,1653422100
113941,420481,0.02,29.747,2000,2974700,1653422400
113941,420481,0.02,29.751,2000,2975100,1653422700
113941,420481,0.02,29.753,2000,2975300,1653423000
113941,420481,0.02,29.753,2000,2975300,1653423300
113941,420481,0.02,29.753,2000,2975300,1653423600
113941,420481,0.02,29.756,2000,2975600,1653423900
113941,420481,0.02,29.757,2000,2975700,1653424200
113941,420481,0.02,29.756,2000,2975600,1653424500
113941,420481,0.02,29.762,2000,2976200,1653424800
113941,420481,0.06,29.763,6000,2976300,1653425100
113941,420481,0.06,29.762,6000,2976200,1653425400
113941,420481,0.06,29.762,6000,2976200,1653425700
113941,420481,0.02,29.764,2000,2976400,1653426000
113941,420481,0.02,29.759,2000,2975900,1653426300
113941,420481,0.02,29.764,2000,2976400,1653426600
113941,420481,0.02,29.755,2000,2975500,1653426900
113941,420481,0.02,29.762,2000,2976200,1653427200
113941,420481,0.02,29.762,2000,2976200,1653427500
113941,420481,0.02,29.768,2000,2976800,1653427800
113941,420481,0.02,29.761,2000,2976100,1653428100
113941,420481,0.02,29.762,2000,2976200,1653428400
113941,420481,0.02,29.762,2000,2976200,1653428700
113941,420481,0.02,29.764,2000,2976400,1653429000
113941,420481,0.02,29.766,2000,2976600,1653429300
113941,420481,0.02,29.761,2000,2976100,1653429600
113941,420481,0.02,29.759,2000,2975900,1653429900
113941,420481,0.02,29.765,2000,2976500,1653430200
113941,420481,0.02,29.768,2000,2976800,1653430500
113941,420481,0.02,29.766,2000,2976600,1653430800
113941,420481,0.02,29.77,2000,2977000,1653431100
113941,420481,0.02,29.774,2000,2977400,1653431400
113941,420481,0.02,29.769,2000,2976900,1653431700
113941,420481,0.02,29.773,2000,2977300,1653432000
113941,420481,0.02,29.774,2000,2977400,1653432300
113941,420481,0.02,29.778,2000,2977800,1653432600
113941,420481,0.02,29.776,2000,2977600,1653432900
113941,420481,0.02,29.782,2000,2978200,1653433200
113941,420481,0.02,29.777,2000,2977700,1653433500
113941,420481,0.02,29.781,2000,2978100,1653433800
113941,420481,0.02,29.782,2000,2978200,1653434100
113941,420481,0.02,29.783,2000,2978300,1653434400
113941,420481,0.02,29.782,2000,2978200,1653434700
113941,420481,0,29.776,0,2977600,1653435000
113941,420481,0,29.78,0,2978000,1653435300
113941,420481,0,29.775,0,2977500,1653435600
113941,420481,0,29.781,0,2978100,1653435900
113941,420481,0,29.783,0,2978300,1653436200
113941,420481,0,29.777,0,2977700,1653436500
113941,420481,0,29.78,0,2978000,1653436800
113941,420481,0,29.78,0,2978000,1653437100
113941,420481,0,29.779,0,2977900,1653437400
113941,420481,0.02,29.779,2000,2977900,1653437700
113941,420481,0.02,29.778,2000,2977800,1653438000
113941,420481,0.02,29.778,2000,2977800,1653438300
113941,420481,0,29.775,0,2977500,1653438600
113941,420481,0,29.778,0,2977800,1653438900
113941,420481,0,29.774,0,2977400,1653439200
113941,420481,0,29.773,0,2977300,1653439500
113941,420481,0,29.773,0,2977300,1653439800
113941,420481,0,29.77,0,2977000,1653440100
113941,420481,0,29.765,0,2976500,1653440400
113941,420481,0,29.76,0,2976000,1653440700
113941,420481,0,29.762,0,2976200,1653441000
113941,420481,0,29.758,0,2975800,1653441300
113941,420481,0,29.759,0,2975900,1653441600
113941,420481,0,29.76,0,2976000,1653441900
113941,420481,0,29.759,0,2975900,1653442200
113941,420481,0,29.759,0,2975900,1653442500
113941,420481,0,29.755,0,2975500,1653442800
113941,420481,-0.02,29.751,-2000,2975100,1653443100
113941,420481,-0.02,29.747,-2000,2974700,1653443400
113941,420481,-0.02,29.754,-2000,2975400,1653443700
113941,420481,-0.02,29.752,-2000,2975200,1653444000
113941,420481,-0.02,29.757,-2000,2975700,1653444300
113941,420481,-0.02,29.749,-2000,2974900,1653444600
113941,420481,-0.02,29.745,-2000,2974500,1653444900
113941,420481,-0.02,29.75,-2000,2975000,1653445200
113941,420481,-0.02,29.745,-2000,2974500,1653445500
113941,420481,-0.02,29.745,-2000,2974500,1653445800
113941,420481,-0.02,29.748,-2000,2974800,1653446100
113941,420481,-0.02,29.742,-2000,2974200,1653446400
113941,420481,-0.02,29.743,-2000,2974300,1653446700
113941,420481,-0.02,29.744,-2000,2974400,1653447000
113941,420481,-0.02,29.749,-2000,2974900,1653447300
113941,420481,-0.02,29.747,-2000,2974700,1653447600
113941,420481,-0.02,29.752,-2000,2975200,1653447900
113941,420481,-0.02,29.747,-2000,2974700,1653448200
113941,420481,-0.02,29.751,-2000,2975100,1653448500
113941,420481,-0.02,29.747,-2000,2974700,1653448800
113941,420481,-0.02,29.747,-2000,2974700,1653449100
113941,420481,-0.02,29.749,-2000,2974900,1653449400
113941,420481,-0.02,29.749,-2000,2974900,1653449700
113941,420481,-0.02,29.744,-2000,2974400,1653450000
113941,420481,-0.02,29.746,-2000,2974600,1653450300
113941,420481,-0.02,29.747,-2000,2974700,1653450600
113941,420481,-0.02,29.743,-2000,2974300,1653450900
113941,420481,-0.02,29.741,-2000,2974100,1653451200
113941,420481,-0.02,29.739,-2000,2973900,1653451500
113941,420481,-0.02,29.746,-2000,2974600,1653451800
113941,420481,0,29.739,0,2973900,1653452100
113941,420481,0,29.736,0,2973600,1653452400
113941,420481,0,29.737,0,2973700,1653452700
113941,420481,-0.02,29.734,-2000,2973400,1653453000
113941,420481,-0.02,29.737,-2000,2973700,1653453300
113941,420481,-0.02,29.734,-2000,2973400,1653453600
113941,420481,0,29.738,0,2973800,1653453900
113941,420481,0,29.732,0,2973200,1653454200
113941,420481,0,29.735,0,2973500,1653454500
113941,420481,0,29.734,0,2973400,1653454800
113941,420481,0,29.73,0,2973000,1653455100
113941,420481,0,29.739,0,2973900,1653455400
113941,420481,0,29.733,0,2973300,1653455700
113941,420481,0,29.736,0,2973600,1653456000
113941,420481,0,29.728,0,2972800,1653456300
113941,420481,0,29.726,0,2972600,1653456600
113941,420481,0,29.729,0,2972900,1653456900
113941,420481,0,29.727,0,2972700,1653457200
113941,420481,0,29.726,0,2972600,1653457500
113941,420481,0,29.724,0,2972400,1653457800
113941,420481,0,29.725,0,2972500,1653458100
113941,420481,0,29.728,0,2972800,1653458400
113941,420481,0,29.724,0,2972400,1653458700
113941,420481,0,29.723,0,2972300,1653459000
113941,420481,-0.02,29.729,-2000,2972900,1653459300
113941,420481,-0.02,29.724,-2000,2972400,1653459600
113941,420481,-0.02,29.723,-2000,2972300,1653459900
113941,420481,-0.02,29.728,-2000,2972800,1653460200
113941,420481,-0.02,29.732,-2000,2973200,1653460500
113941,420481,-0.02,29.732,-2000,2973200,1653460800
113941,420481,0,29.729,0,2972900,1653461100
113941,420481,0,29.727,0,2972700,1653461400
113941,420481,0,29.729,0,2972900,1653461700
113941,420481,0,29.728,0,2972800,1653462000
113941,420481,0,29.728,0,2972800,1653462300
113941,420481,0,29.728,0,2972800,1653462600
113941,420481,0,29.73,0,2973000,1653462900
113941,420481,0,29.731,0,2973100,1653463200
113941,420481,0,29.726,0,2972600,1653463500
113941,420481,0,29.729,0,2972900,1653463800
113941,420481,0,29.727,0,2972700,1653464100
113941,420481,0,29.719,0,2971900,1653464400
113941,420481,0,29.724,0,2972400,1653464700
113941,420481,0,29.722,0,2972200,1653465000
113941,420481,0,29.721,0,2972100,1653465300
113941,420481,0,29.727,0,2972700,1653465600
113941,420481,0,29.719,0,2971900,1653465900
113941,420481,0,29.718,0,2971800,1653466200
113941,420481,0,29.715,0,2971500,1653466500
113941,420481,0,29.715,0,2971500,1653466800
113941,420481,0,29.714,0,2971400,1653467100
113941,420481,0,29.713,0,2971300,1653467400
113941,420481,0,29.712,0,2971200,1653467700
113941,420481,0,29.711,0,2971100,1653468000
113941,420481,-0.02,29.705,-2000,2970500,1653468300
113941,420481,-0.02,29.706,-2000,2970600,1653468600
113941,420481,-0.02,29.707,-2000,2970700,1653468900
113941,420481,-0.02,29.705,-2000,2970500,1653469200
113941,420481,-0.02,29.709,-2000,2970900,1653469500
113941,420481,-0.02,29.698,-2000,2969800,1653469800
113941,420481,-0.02,29.7,-2000,2970000,1653470100
113941,420481,-0.02,29.697,-2000,2969700,1653470400
113941,420481,-0.02,29.697,-2000,2969700,1653470700
113941,420481,-0.02,29.698,-2000,2969800,1653471000
113941,420481,-0.02,29.7,-2000,2970000,1653471300
113941,420481,-0.02,29.704,-2000,2970400,1653471600
113941,420481,-0.02,29.698,-2000,2969800,1653471900
113941,420481,-0.02,29.698,-2000,2969800,1653472200
113941,420481,-0.02,29.705,-2000,2970500,1653472500
113941,420481,-0.02,29.707,-2000,2970700,1653472800
113941,420481,-0.02,29.704,-2000,2970400,1653473100
113941,420481,-0.02,29.701,-2000,2970100,1653473400
113941,420481,-0.02,29.697,-2000,2969700,1653473700
113941,420481,-0.02,29.7,-2000,2970000,1653474000
113941,420481,-0.02,29.701,-2000,2970100,1653474300
113941,420481,-0.02,29.702,-2000,2970200,1653474600
113941,420481,-0.02,29.699,-2000,2969900,1653474900
113941,420481,-0.02,29.706,-2000,2970600,1653475200
113941,420481,-0.02,29.704,-2000,2970400,1653475500
113941,420481,-0.02,29.699,-2000,2969900,1653475800
113941,420481,-0.02,29.706,-2000,2970600,1653476100
113941,420481,-0.02,29.7,-2000,2970000,1653476400
113941,420481,-0.02,29.7,-2000,2970000,1653476700
113941,420481,-0.02,29.696,-2000,2969600,1653477000
113941,420481,-0.02,29.692,-2000,2969200,1653477300
113941,420481,-0.02,29.704,-2000,2970400,1653477600
113941,420481,-0.02,29.693,-2000,2969300,1653477900
113941,420481,0,29.698,0,2969800,1653478200
113941,420481,0,29.694,0,2969400,1653478500
113941,420481,0,29.692,0,2969200,1653478800
113941,420481,0,29.697,0,2969700,1653479100
113941,420481,0,29.696,0,2969600,1653479400
113941,420481,0,29.701,0,2970100,1653479700
113941,420481,0,29.698,0,2969800,1653480000
113941,420481,0,29.699,0,2969900,1653480300
113941,420481,0,29.706,0,2970600,1653480600
113941,420481,0,29.7,0,2970000,1653480900
113941,420481,0,29.706,0,2970600,1653481200
113941,420481,0,29.711,0,2971100,1653481500
113941,420481,0,29.705,0,2970500,1653481800
113941,420481,0,29.707,0,2970700,1653482100
113941,420481,0,29.707,0,2970700,1653482400
113941,420481,0,29.709,0,2970900,1653482700
113941,420481,0,29.714,0,2971400,1653483000
113941,420481,0,29.711,0,2971100,1653483300
113941,420481,0,29.716,0,2971600,1653483600
113941,420481,0,29.713,0,2971300,1653483900